Title,"Author (last first, first)|to separate multiple author names",mm/dd/yyyy or year,,tex/HTML|Graphics/Photos|Audio|Video,Primary Source|??,Keywords,,Description,,,,,,,don't use,,,CC Licenses
CR_Title,CR_Author_Name,CR_Create_Date,CR_URL,CR_Media_Formats,CR_Material_Type,CR_Keywords,CR_COU_URL,CR_Abstract,CR_Educational_Use,CR_Primary_User,CR_Sublevel,CR_WORKFLOW_STATE,,CR_Provider (col C),CR_Provider_Set (col E),CR_Language (col F),CR_Subject (col J),CR_COU_TITLE (col L)
,,,https://www.crmvet.org/info/bpwrhome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/grenada.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/nv3.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/ghetto15.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/draft.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/courag14.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/hayden.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/miller-mondale.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/50years.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/gitin14.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/flh64.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/aa4hr.pdf,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/sncc2.pdf,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/mbbleaf.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/blackpwr.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/5507park.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/bhammanf.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/snccviet.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/cra66.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/sncc1.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/bhamlbj.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/mlkviet2.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/68ebr.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/snccfem.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/mlk-viet.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/6503selm.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/550109rp.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/flh_ac.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/cra64.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/61frlet.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/images/imghome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/tim/timhome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/dochome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/orgsdocs.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/lets/letshome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/infohome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/riders/frhome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/faq/faqhome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/poetry/poemhome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/commhome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/nars/narshome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/disc/dischome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/reprints/reprints.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/staug.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/18july4.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/18july4.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/comm/zinn05.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/selmaf.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/66chi.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/docs/flh63.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
